ID,secondary_ID,name,description,pi_firstname,pi_lastname,URI
Implant_Safety,Implant SAR vs Frequency,RF-induced SAR adjacent to orthopedic implant from 64 - 498 MHz,"Simulation model created using Sim4Life software, and used for a full-wave electromagnetic simulations of the radiofrequency-induced SAR adjacent to orthopedic screws of varying length as a function of frequency (64-498 MHz).",Andrew,Fagan,/data/projects/Implant_Safety
IGT1,IGT1,SPL Image Guided Therapy,Public access data from the Image Guided Therapy program in the Surgical Planning Laboratory at Brigham and Womens Hospital,,,/data/projects/IGT1
CENTRAL_hip,hip,hippocampus lddmm,a description,,,/data/projects/CENTRAL_hip
PBNC,PBNC,Pediatric Bipolar Neuroimaging Consortium,A central location for sharing images for the PBNC,,,/data/projects/PBNC
BPC2019,BPC,Brasilia Parkinson Cohort,Cohort study of Parkinson´s disease and cognitive symptoms,Pedro Renato de Paula,Brandao,/data/projects/BPC2019
PALS,PALS,"PALS: Population-Average, Landmark- and Surface-based atlas","Cases composing the PALS atlas as borrowed from the OASIS cross-sectional data set. Includes raw T1 images, FSL's FAST tissue-segmented images, and Freesurfer-generated surfaces and subcortical parcellations.",,,/data/projects/PALS
CVRG0001,CVRG0001,CVRG LDDMM Cardiac Data,Testing upload of cardiac data.,,,/data/projects/CVRG0001
BC_CT_TOR,BC_CT_TOR,Boston Children's CT Torsos,CT torso image volumes collected and manually segmented by the Pediatric Cardiology Department of Boston Children's Hospital and uploaded as a pilot project for the CardioVascular Research Grid (CVRG).,,,/data/projects/BC_CT_TOR
NHRD,NAMIC High Res DTI,NAMIC High Resolution DTI,,,,/data/projects/NHRD
RAT_Bottom-up,Rat Bottom-up fMRI,Bottom-up sensory processing can decrease activity and functional connectivity in the default mode like network in rats,"Data described in paper: Bottom-up sensory processing can decrease activity and functional connectivity in the default mode like network in rats - Hinz R et al., 2019. Data includes: Anatomical T2 TurboRARE, Resting state baseline (RSB), Continuous random visual stimulation (CVS) and block design visual stimulation (BVS) scans.",Rukun,Hinz,/data/projects/RAT_Bottom-up
Selfcare,DIS,Depression Impacted by Selfcare,"A non-official linear study collecting data of high school students reporting mild depression. After giving instructions for simple, short treatments they can complete on their own, they will be continuously collecting data for us. ",Olivia ,Harris,/data/projects/Selfcare
speechamusia,Speech and amusia,Speech processing in congenital amusia,,Kyle,Jasmin,/data/projects/speechamusia
testing_new,testing_new,testing_new,,,,/data/projects/testing_new
mBIRN_demo,mBIRN_demo,mBIRN_demo,,,,/data/projects/mBIRN_demo
CHDI_RS_17,CHDI_rsfMRI_zQ175DN,CHDI project: dynamical rsfMRI in zQ175DN model of Huntingtons disease,"This is a longitudinal project in resting-state fMRI across different ages of the zQ175DN HET mouse model of Huntingtons disease and age-matched controls. This data set has been used in the following publications: 1. Vasilkovska T, Adhikari MH, Van Audekerke J, et al. Resting-state fMRI reveals longitudinal alterations in brain network connectivity in the zQ175DN mouse model of Huntingtons disease. Neurobiol Dis. 2023;181:106095. doi:10.1016/j.nbd.2023.106095;  2. Adhikari MH, Vasilkovska T, Cachope R, et al. Longitudinal investigation of changes in resting-state co-activation patterns and their predictive ability in the zQ175 DN mouse model of Huntingtons disease. bioRxiv 2022.10.09.511485; doi: https://doi.org/10.1101/2022.10.09.511485  ",Marleen,Verhoye,/data/projects/CHDI_RS_17
Groupwise,NAMIC Groupwise Reg,NAMIC Groupwise Registration,"The NAMIC Groupwise Registration Tutorial represents the convergence of groupwise registration algorithms from Polina Golland's lab at MIT, data from Martha Shenton's group at the Harvard Medical School, and the XNAT project. The goal is to showcase the use of these NAMIC tools and promote the use of the groupwise registration methods throughout the NAMIC community.",,,/data/projects/Groupwise
default,default,default,test xnd upload project,,,/data/projects/default
GWE,GWE Test Data,GWE Integration Test Data,,Marco,Ruiz,/data/projects/GWE
SPL_IGT,NCIGT SPL,NCIGT,NCIGT MRT Tumor Resection,tina,kapur,/data/projects/SPL_IGT
Calib,mBIRN Calibration,mBIRN_calib,"This data set consists of spoiled gradient-recalled echo magnetic resonance imaging data from five healthy volunteers (four males and one female) scanned twice at four sites having 1.5T systems from different vendors(Siemens, GE, Marconi Medical Systems).  Some subjects were also scanned a single time at another site. One subject was only scanned twice at three sites (subject 73213384) and once at another site. For each subject, four Fast Low-Angle Shot (FLASH) scans with flip angles of 3, 5, 20, and 30 degrees were obtained in a single scan session, from which tissue proton density and T1 maps can be derived. These data were acquired to investigate various metrics of within-site and across-site reproducibility.  This study was sponsored by the Brain Morphometry testbed (MBIRN) of the Biomedical Informatics Research Network (BIRN).  The images have been defaced so that no facial features can be reconstructed from these data. ",Karl,Helmer,/data/projects/Calib
IGT_FMRI_NEURO,NCIGT_Functional_Neuro,Functional Data for Neurosurgical Planning,This is a collection of 44 publicly available functional mri scans for neurosurgery. The series description is the task performed for that particular series.,Ferenc,Jolesz,/data/projects/IGT_FMRI_NEURO
LONI_PL_ICBM,LONI Pipeline ICBM Data,LONI_PL_ICBM,,Zhizhong,Liu,/data/projects/LONI_PL_ICBM
IGT_GLIOMA,NCIGT_Intraop_Glioma,NCIGT Intra-operative  MRT Glioma Resection,"This is a collection of 33 publicly available MR data sets containing brain tumors (gliomas).  Each data set contains multiple MR acquisitions (T1, T2, or SPGR) within a single series, as well as a description of the tumor, its size, grade, and location. ",Ferenc,Jolesz,/data/projects/IGT_GLIOMA
ttt,ttt,ttt,ttteeesstttt,,,/data/projects/ttt
